PHYSICAL REPORT OF OPERATION,,,,
"For the month of October, 2015",,,,
Program / Activity / Project,,Target,Accomplishment,Remarks
,Performance,,,
,Indicators,,,
MFO 1 - LAND REGISTRATION SERVICES,,,,
1. Issuance of Decrees of Registration    and Certificates of Title,No. of registration transactions resulting to issuance of title acted upon,"62,600","60,014",95.87% of work target accomplished
,Percentage of titles issued without any error (no need to reprint),90%,99.80%,
,20 days after submission of complete documents,90%,91.61%,
"2. Registration of Deeds and Documents, Real Properties and Chattels",No. of registration transactions other than those resulting to issuance of title acted upon,"287,500","325,710",113.29% of work target accomplished
,Percentage of deeds registered without  any error (no need to reprint),90%,93.76%,
,20 days after submission of complete documents,90%,92.98%,
Prepared by:,,,     Certified correct:,
ANGELO M. FIDELINO,,,MEILINA F. PANGDAN,
Statistician II,,,"Chief, Statistical Section",
